Artists,Name of CDs,
Ace of Base,Cruel Summer,
Ace of Base,Cruel Summer CD Single,
Ace of Base,Sign,
Ace of Base ,Bridge,
Air Supply,Greatest Hits,
Al Stewart,Best of Al Stewart,
Alan Parsons Project,Best of Alan Parsons Project,
Alan Parsons Project,Best of Alan Parsons Project Volume 2,
Aldo Nova,Aldo Nova,
America,Greatest Hits - History,
Animotion,Obsession - Best of Animotion,
Anne Murray,Anne Murray The Best So Far,
Art of Noise,Re Works of the Art of Noise,
Art Of Noise,Who's Afraid of the Art of Noise,
Asia,Asia,
Accept,Compliation Of The Best,
Aerosmith,Made In America,
Alphaville,Forever young,
ABC,Lexicon Of Love,
ABC,How TO Be A Zillionaire,
Abigail,Don't You Wanna Know CD Single,
Bananarama,Bananarama,
Barry Manilow,Greatest Hits Vol 2,
Beverly Hills Cop,Beverly Hills Cop Soundtrack,
Bryan Ferry And Roxy Music,Street Life - 20 Greatest Hits,
,,
Carpenters,Singles 1969-1973,
Celine Dion,Colour of My Love,
Celine Dion,Let's Talk About Love,
Chris De Burgh,Spark To Flame The Very Best of,
Commodores,Night Shift
Commodores,Ultimate Collection
Corey Hart,Boy In The Box
Cyndi Lauper,She's So Unusual
,
Dan Hill,Dan Hill Collection
Daryl Hall And John Oates,Greatest Hits
David Bowie,Let's Dance
Dinah Washington,In Love
Divinyls,Essential Divinyls
Don McLean,Greatest Hits
Duran Duran,Decade
,
Fixx,Greatest Hits One Thing Leads To Another
Fleetwood Mac,Greatest Hits
Flock of Seagulls,Best of Flock of Seagulls
,
Golden Earring,Continuing Story Of Radar Love
Gowan,Best of
Gino Vannelli,Best of
Graham Parker And The Shot,Steady Nerves
Gerry Rafferty,City To City
Haywire,Don't Just Stand There
Honeymoon Suite,Singles
Huey Lewis And The News,Fore!
Huey Lewis And The News,Time Flies Best Of
Harlequin,Best of
Ian Thomas,Looking Back
Jane Sibery,Collection 1984-1989
Jermaine Stewart,Word is Out
Joe Jackson,Body And Soul
John Waite,Essential John Waite
Judy Garland,Live
Judy Garland,I'm Aways Chasing Rainbows
Kansas,Best of
Kate Bush,Hounds of Love
Kim Wilde,Another Step
Kim Wilde,Best of
Kool And The Gang,Emergency
Kurtis Blow,Best of Kurtis Blow
Kansas,Two For The Show
Kenny G,Miracles The Holiday Album
Laura Branigan,Best Of
London Beat,Best!  The Singles
Luba,Between The Earth And Sky
Looney Tunes,Have Yourself A Looney Tunes Christmas
Madonna,True Blue
Marillion,Misplaced Childhood
Michael Jackson,Thriller
Mike And The Mechanics,Mike And The Mechanics
Various Artists,Very Special Christmas 3
Various Artists,Best 80's Album In The World Ever
Various Artists,Dance Mix '97
Various Artists,Disco Nights Vol 1  Divas Of Dance
Various Artists,Disco Super Hits
Various Artists,Hard To Find Classics Alternative 80's
Various Artists,Hits Of The '80's
Various Artists,Monsters of Rock
Various Artists,Power Dance Mix
Various Artists,Rock Classics
Various Artists,Euro Dance Tracks
Various Artists,Shagadelic Hits
Various Artists,Take Control of the Party 2nd Compliation
Motels,No Vacancy  Best of Motels
Mr Mister,Welcome To The Real World
New Order,Best of
Naked Eyes / Spandau Ballet,Back 2 Back
Orchestral Manoeuvers In The Dark,Singles
One 2 One,Imagine it
Parachute Club,Essential - Wild Zone
Platinum Blonde,Seven Year Itch 1982-1989
Peter Schilling,Different Story  World of Lust And Crime
Quarterflash,Harden My Heart Best of Quarterflash
,
REM,Out Of Time
Romantics,Super Hits
Rush,Grace Under Pressure
Snap,World Power
Soft Cell  Marc Almond,Memorabila The Singles
Spandau Ballet,Singles Collection
Stacy Q,Nights Like This
Styx,Grand Illusion
Suzanne Vega,Solitude Standing
Boston,Third Stage
Bing Crosby And Frank Sinatra,Christmas With Bing Crosby And Frank Sinatra
Bruce Cockburn,christmas
Barry Manilow,Because It's Christmas
Bricklin,Bricklin
Bob And Doug McKenzie,Great White North
Burton Cummings,Best Of Burton Cummings
Bananarama,Deep Sea Skiving
Bangles,Greatest Hits
Bonjovi,Slippery When Wet
Belinda Carlisle,Her Greatest Hits
Bonnie Tyler,Straight From The Heart
Blondie,Best of Blondie
Billy Squier,Best  of Billy Squier
Bananarama,Pop Life
Brian Adams,Waking Up the Neighbours
Bonjovi,Crush
Black Box,Dreamland
Berlin,Best of Berlin 1979-1988
Beverly Hills 90210,Beverly Hills 90210
Brian Adams,Reckless
Chaka Khan,Epiphany Best Of Chaka Khan
Chaka Khan,I Feel For You
Culture Beat ,Got To Get It 
Candi,Candi
Corey Hart,Attitude And Virtue
Color Me Badd,CMB
Cristopher Cross,Christopher Cross
Culture Beat ,Serenity
Captain Hollywood Project,Love Is Not Sex
Corey Hart,Sunglasses At Night
Cars,Cars Greatest Hits
Chris Sheppard,Destination Dance Floor 2
C&C Music Factory,Gonna Make You Sweat
Club Nouveau,Life Love And Pain
Corona,Rhythm Of The Night
Chicago,Greatest Hits 1982-1989
Devo,Greatest Hits
Doucette,Mama Let Him Play
David Bowie,Changes
Dire Straits,Brothers In Arms
Dirty Dancing,Dirty Dancing Soundtrack
Daryl Hall And John Oates,H2O
Debbie Gibson,Change Of Season
Duran Duran,Greatest Hits
Dan Fogelberg,Portrait The Music Of Dan Fogelberg
ER,ER Soundtrack
Eric Clapton,Cream of Clapton
Eddie Money,Nothing To Lose
Expose,What You Don't Know
Eurythmics,Greatest Hits
Frozen Ghost,Frozen Ghost
Frozen Ghost,Shake Your Spirit
Foreigner ,Records
Footloose,Footloose Soundtrack
Modern Talking,7th Album Back For Good
Modern Talking,9th Album Year Of The Dragon
Midnight Oil,"20,000 Watt RSL"
Madonna,Like A Virgin
Maxamillion,Take Your Time
Mortal Kombat,Mortal Kombat The Album
Modern Talking,Compact Collection
Melissa Manchester ,Greatest Hits
Michael Bolton,Greatest Hits 1985-1995
Mariah Carey ,Merry Christmas
Madonna,Immaculate Collection
Paul Hyde ,Turtle Island
Paula Abdul,Forever Your Girl
Platinum Blonde,Alien Shores
Peter Wolf,Lights Out
Power Station,Power Station
Paul Janz,Electricity
Paul Janz,Presence
Pet Shop Boys,discography
police,Every Breath You Take The Singles
Rosanne Cash,Hits 1979-1989
Rupaul,Ho Ho Ho
Rick Springfield,Rick Springfield's Greatest Hits
Romantics,What I Like About You
